水務設施類別,水務設施名稱 (英文),水務設施名稱 (中文),地址 (英文),地址 (中文),地區 (英文),地區 (中文),供水類別,容量 / 日產量,容量 / 日產量單位,東距坐標值,北距坐標值,緯度,經度
SR,Choi Wan Road Salt Water Service Reservoir,彩雲道海水配水庫,"Choi Wan Road, Ngau Tau Kok",牛頭角彩雲道,Kowloon,九龍,S,2099,m3,840177.6,821308.8,22.33082,114.2148
SR,Chung Hom Kok Fresh Water Service Reservoir,舂坎角食水配水庫,"Headland Road, Chung Hom Kok",舂坎角赫蘭道,Hong Kong,香港,F,2295,m3,838934.6,809544.8,22.22458,114.2027
SR,Chung Hom Kok No.2 Fresh Water Service Reservoir,舂坎角二號食水配水庫,"Headland Road, Chung Hom Kok",舂坎角赫蘭道,Hong Kong,香港,F,5239,m3,838904.8,809560.6,22.22473,114.2024
SR,Conduit Road Fresh Water Service Reservoir,干德道食水配水庫,"Conduit Road, Mid-levels",半山區干德道,Hong Kong,香港,F,7164,m3,833620.9,815404.7,22.2775,114.1512
SR,Diamond Hill Fresh Water Service Reservoir,鑽石山食水配水庫,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,23524,m3,838211.9,823288.6,22.3487,114.1957
SR,Diamond Hill No.2 Fresh Water Service Reservoir,鑽石山二號食水配水庫,"Po Kong Village Road, Diamond Hill",鑽石山蒲崗村道,Kowloon,九龍,F,76235,m3,839349.9,822738.6,22.34373,114.2068
SR,Diamond Hill Salt Water Service Reservoir,鑽石山海水配水庫,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,S,21836,m3,838345,823239.4,22.34825,114.197
SR,Eastern Fresh Water Service Reservoir,東區食水配水庫,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37 號,Hong Kong,香港,F,22303,m3,837233.3,813983.7,22.26467,114.1862
SR,Eastern No.2 Fresh Water Service Reservoir,東區二號食水配水庫,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37號,Hong Kong,香港,F,45179,m3,837282,813889.5,22.26382,114.1867
SR,Fei Ngo Shan Fresh Water Service Reservoir,飛鵝山食水配水庫,"Fei Ngo Shan Road, Ngau Chi Wan",牛池灣飛鵝山道,Kowloon,九龍,F,3674,m3,841552,822232.6,22.33916,114.2282
SR,Fung Wong Fresh Water Service Reservoir,鳳凰食水配水庫,"Sha Tin Pass Road, Tsz Wan Shan",慈雲山沙田坳道,Kowloon,九龍,F,19794,m3,838091,823667.4,22.35212,114.1946
SR,Fung Wong Salt Water Service Reservoir,鳳凰海水配水庫,"Sha Tin Pass Road, Tsz Wan Shan",慈雲山沙田坳道,Kowloon,九龍,S,8188,m3,838043.8,823686.3,22.35229,114.1941
SR,Gardens Fresh Water Service Reservoir,動植物公園食水配水庫,"Albany Road, Mid-levels",半山區雅賓利道,Hong Kong,香港,F,19638,m3,834157.5,815454.7,22.27795,114.1564
SR,Ha Hang Fresh Water Service Reservoir,下坑食水配水庫,"Ha Hang, Tai Po",大埔下坑,New Territories,新界,F,18746,m3,837135.5,836203.1,22.46533,114.1853
SR,Ha Hang Salt Water Service Reservoir,下坑海水配水庫,"Ha Hang, Tai Po",大埔下坑,New Territories,新界,S,3200,m3,837125.1,836311.7,22.46631,114.1852
SR,Ha Lo Wai Salt Water Service Reservoir,下老圍海水配水庫,"Shing Mun Ha Chuen, Tsuen Wan",荃灣城門下村,New Territories,新界,S,10815,m3,832267.8,826547.8,22.37813,114.138
SR,Ha Wo Che Fresh Water Service Reservoir,下禾輋食水配水庫,"Sui Wo Road, Sha Tin",沙田穗和路,New Territories,新界,F,10565,m3,837598.4,828285,22.39382,114.1898
SR,Hatton Road Fresh Water Service Reservoir,克頓道食水配水庫,"Hatton Road, Central Mid-Level",中區半山克頓道,Hong Kong,香港,F,2500,m3,832458.1,815484.3,22.27822,114.1399
SR,Hatton Road No.2 Fresh Water Service Reservoir,克頓道二號食水配水庫,"Hatton Road, Central Mid-Level",中區半山克頓道,Hong Kong,香港,F,4500,m3,832492.9,815540,22.27872,114.1402
SR,Ho Man Tin East Fresh Water Service Reservoir,何文田東食水配水庫,"Fat Kwong Street, Ho Man Tin",何文田佛光街,Kowloon,九龍,F,152411,m3,836990.3,819366.7,22.31328,114.1839
SR,Ho Man Tin High Level Fresh Water Service Reservoir,何文田高地食水配水庫,"Sheung Lok Street, Ho Man Tin",何文田常樂街,Kowloon,九龍,F,24153,m3,837021.1,819683.9,22.31615,114.1842
SR,Ho Man Tin High Level Salt Water Service Reservoir,何文田高地海水配水庫,"Sheung Lok Street, Ho Man Tin",何文田常樂街,Kowloon,九龍,S,1875,m3,836972.9,819769.9,22.31692,114.1837
SR,Ho Man Tin West Fresh Water Service Reservoir,何文田西食水配水庫,"Fat Kwong Street, Ho Man Tin",何文田佛光街,Kowloon,九龍,F,67434,m3,836648.9,819384.1,22.31344,114.1806
SR,Jardine's Lookout Fresh Water Service Reservoir,渣甸山食水配水庫,"Off Tai Hang Road, Jardine's Lookout",渣甸山大坑道,Hong Kong,香港,F,908,m3,837967.2,813740.6,22.26248,114.1934
SR,Jardine's Lookout No.2 Fresh Water Service Reservoir,渣甸山二號食水配水庫,"Off Tai Hang Road, Jardine's Lookout",渣甸山大坑道,Hong Kong,香港,F,1846,m3,837955.7,813774.3,22.26278,114.1932
SR,Jordan Valley Salt Water Service Reservoir,佐敦谷海水配水庫,"Jordan Valley, Ngau Tau Kok",牛頭角佐敦谷,Kowloon,九龍,S,7500,m3,840970.5,820859,22.32675,114.2225
SR,Kai Lung Wan Fresh Water Service Reservoir,雞籠灣食水配水庫,"Pok Fu Lam Road, Pok Fu Lam",薄扶林薄扶林道,Hong Kong,香港,F,9388,m3,832690.5,812890.4,22.2548,114.1422
SR,Kau To High Level Fresh Water Service Reservoir,九肚高地食水配水庫,"Area 56A, Sha Tin",沙田 56A 區,New Territories,新界,F,2300,m3,838557.2,830730.8,22.41591,114.1991
SR,Kau To Salt Water Service Reservoir,九肚海水配水庫,"Lai Ping Road, Kau To Shan, Sha Tin",沙田九肚山麗坪路,New Territories,新界,S,3400,m3,839109.9,830225.5,22.41134,114.2045
SR,Kau Wa Keng Fresh Water Service Reservoir,九華徑食水配水庫,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,56699,m3,832593.7,823146.2,22.34741,114.1412
SR,Kau Wa Keng No.2 Fresh Water Service Reservoir,九華徑二號食水配水庫,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,35046,m3,832656.3,823003,22.34612,114.1418
SR,Kennedy Town Fresh Water Service Reservoir,堅尼地城食水配水庫,"Mount Davis Road, Mount Davis",摩星嶺摩星嶺道,Hong Kong,香港,F,29085,m3,831170.8,815585.8,22.27913,114.1274
SR,Kennedy Town Salt Water Service Reservoir,堅尼地城海水配水庫,Ka Wai Man Road near Sai Wan Estate,加惠民道近西環邨,Hong Kong,香港,S,845,m3,830811.7,815707,22.28023,114.1239
SR,King's Park Fresh Water Service Reservoir,京士柏食水配水庫,"Chung Hau Street, Ho Man Tin",何文田忠孝街,Kowloon,九龍,F,27508,m3,836715.7,819028,22.31023,114.1812
SR,Kotewall Road Fresh Water Service Reservoir,旭龢道食水配水庫,"Kotewall Road, Mid-levels",半山區旭龢道,Hong Kong,香港,F,7314,m3,832346.8,815794.7,22.28102,114.1388
SR,Kwai Chung North Fresh Water Service Reservoir,葵涌北食水配水庫,"Ha Lo Wai Village, Kwai Chung",葵涌下老圍村,New Territories,新界,F,47088,m3,832443.1,826463.9,22.37737,114.1397
SR,Kwai Chung North Salt Water Service Reservoir,葵涌北海水配水庫,"Ha Lo Wai Village, Kwai Chung",葵涌下老圍村,New Territories,新界,S,3390,m3,832374.2,826439.3,22.37715,114.1391
SR,Kwai Shing High Level Salt Water Service Reservoir,葵盛高地海水配水庫,"Kwai Hau Street, Kwai Chung",葵涌葵孝街,New Territories,新界,S,1461,m3,830819.2,824966.9,22.36385,114.124
SR,Kwai Shing Low Level Salt Water Service Reservoir,葵盛低地海水配水庫,"Kwai Shing Circuit, Kwai Chung",葵涌葵盛圍,New Territories,新界,S,3450,m3,830801.3,825112,22.36516,114.1238
SR,Kwu Tung Fresh Water Service Reservoir,古洞食水配水庫,"Kwu Tung, Sheung Shui",上水古洞,New Territories,新界,F,30853,m3,827930.1,840067.6,22.5002,114.0958
SR,Kwun Tong High Level Fresh Water Service Reservoir,觀塘高地食水配水庫,"Jordan Valley, Ngau Tau Kok",牛頭角佐敦谷,Kowloon,九龍,F,27045,m3,841053.3,820585,22.32428,114.2233
SR,Kwun Tong High Level Salt Water Service Reservoir,觀塘高地海水配水庫,"Jordan Valley, Ngau Tau Kok",牛頭角佐敦谷,Kowloon,九龍,S,2273,m3,841027.5,820645.2,22.32482,114.2231
SR,Lai Chi Kok Fresh Water Service Reservoir,荔枝角食水配水庫,"Wah Tai Road, Lai Chi Kok",荔枝角華泰路,Kowloon,九龍,F,93702,m3,831729.2,822880.4,22.34501,114.1328
SR,Lai Chi Kok Salt Water Service Reservoir,荔枝角海水配水庫,"Lai King Hill Road, Lai Chi Kok",荔枝角荔景山路,Kowloon,九龍,S,1870,m3,831533.7,822772.8,22.34404,114.1309
SR,Lai King Headland Fresh Water Service Reservoir,荔景山食水配水庫,"Lai Fung Street, Kwai Chung",葵涌荔峰街,New Territories,新界,F,5069,m3,831481.2,823543,22.35099,114.1304
SR,Lai King Headland Salt Water Service Reservoir,荔景山海水配水庫,"Lai Fung Street, Kwai Chung",葵涌荔峰街,New Territories,新界,S,532,m3,831506.1,823558.9,22.35114,114.1306
SR,Lam Tin High Level Fresh Water Service Reservoir,藍田高地食水配水庫,"Lin Tak Road, Lam Tin",藍田連德道,Kowloon,九龍,F,23634,m3,842699.6,819171.7,22.31151,114.2393
SR,Lam Tin Low Level Fresh Water Service Reservoir,藍田低地食水配水庫,"Ping Tin Street, Lam Tin",藍田平田街,Kowloon,九龍,F,36750,m3,842403,818934.3,22.30937,114.2364
SR,Lamma Island Fresh Water Service Reservoir,南丫島食水配水庫,"Yung Shu Wan, Lamma Island",南丫島榕樹灣,Hong Kong,香港,F,6300,m3,830417.6,809474.8,22.22394,114.1201
SR,Lion Rock High Level Fresh Water Primary Service Reservoir,獅子山高地食水主配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,F,102587,m3,836868.8,823002.4,22.34612,114.1827
SR,Lion Rock High Level No.2 Fresh Water Primary Service Reservoir,獅子山高地二號食水主配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,F,95490,m3,836582,822933.1,22.34549,114.1799
SR,Lion Rock Low Level Fresh Water Primary Service Reservoir,獅子山低地食水主配水庫,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,F,76911,m3,836849.1,822911.5,22.34529,114.1825
SR,Lok Fu Fresh Water Service Reservoir,樂富食水配水庫,"Junction Road, Kowloon Tong",九龍塘聯合道,Kowloon,九龍,F,28872,m3,837071.6,821831.6,22.33554,114.1847
SR,Lok Fu Salt Water Service Reservoir,樂富海水配水庫,"Junction Road, Kowloon Tong",九龍塘聯合道,Kowloon,九龍,S,8597,m3,837069.8,821930.8,22.33644,114.1847
SR,Lung Kwu Sheung Tan Fresh Water Service Reservoir,龍鼓上灘食水配水庫,"Black Point, Lan Kok Tsui, Tuen Mun",屯門爛角咀,New Territories,新界,F,13500,m3,809497.8,829869.3,22.40792,113.9169
SR,Ma Chai Hang Fresh Water Service Reservoir,馬仔坑食水配水庫,"Yan Yee Village, Ma Chai Hang, Chuk Yuen",竹園馬仔坑仁義村,Kowloon,九龍,F,10888,m3,837372.1,823131,22.34728,114.1876
SR,Ma On Shan Fresh Water Primary Service Reservoir,馬鞍山食水主配水庫,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,39000,m3,844512,831635.2,22.42405,114.257
SR,Ma On Shan Fresh Water Service Reservoir,馬鞍山食水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,F,44320,m3,842661.4,831399,22.42193,114.239
SR,Ma On Shan No.2 Fresh Water Service Reservoir,馬鞍山二號食水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,F,24000,m3,842577.6,831365.6,22.42163,114.2382
SR,Ma On Shan No.2 Salt Water Service Reservoir,馬鞍山二號海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,1400,m3,842504.4,831226.7,22.42037,114.2374
SR,Ma On Shan No.3 Salt Water Service Reservoir,馬鞍山三號海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,1200,m3,842508.4,831274.2,22.4208,114.2375
SR,Ma On Shan Salt Water Service Reservoir,馬鞍山海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,3350,m3,842494.5,831209.7,22.42022,114.2374
SR,Ma Tau Wai Fresh Water Service Reservoir,馬頭圍食水配水庫,"Sheung Lok Street, Ho Man Tin",何文田常樂街,Kowloon,九龍,F,24140,m3,837006.5,819928.4,22.31836,114.184
SR,Ma Wan No.2 Fresh Water Service Reservoir,馬灣二號食水配水庫,"Pak Wan Teng, Ma Wan",馬灣北灣頂,New Territories,新界,F,7812,m3,824058.8,823866.5,22.35388,114.0583
SR,Ma Yau Tong Salt Water Service Reservoir,馬游塘海水配水庫,"Tseung Kwan O Road, Lam Tin",藍田將軍澳道,Kowloon,九龍,S,4989,m3,842658.9,819399.7,22.31357,114.2389
SR,Magazine Gap Road No.2 Fresh Water Service Reservoir,馬己仙峽道二號食水配水庫,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,F,2282,m3,834954.5,814729.6,22.27141,114.1641
SR,Magazine Gap Road No.3 Fresh Water Service Reservoir,馬己仙峽道三號食水配水庫,"Magazine Gap Road, Mid-level",半山區馬己仙峽道,Hong Kong,香港,F,4600,m3,834922.6,814756.7,22.27165,114.1638
SR,Magazine Gap Road Salt Water Service Reservoir,馬己仙峽道海水配水庫,"Magazine Gap Road, Mid-levels",半山區馬己仙峽道,Hong Kong,香港,S,2400,m3,834787.1,814899.6,22.27294,114.1625
SR,Middle Gap Fresh Water Service Reservoir,中峽食水配水庫,"Off Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,978,m3,836572.3,813721.4,22.2623,114.1798
SR,Mount Davis Fresh Water Primary Service Reservoir,摩星嶺食水主配水庫,"Mount Davis Road, Mount Davis",摩星嶺摩星嶺道,Hong Kong,香港,F,142843,m3,830693.6,815019.2,22.27401,114.1228
SR,Mount Gough Fresh Water Service Reservoir,歌賦山食水配水庫,Pollock Path,普樂道,Hong Kong,香港,F,959,m3,834468,814417,22.26858,114.1594
SR,Mount Nicholson Fresh Water Service Reservoir,聶高信山食水配水庫,"Off Mount Nicholson Road, Mount Nicholson",聶歌信山聶歌信山道,Hong Kong,香港,F,3360,m3,836723.3,813723.4,22.26232,114.1813
SR,Ngau Chi Wan Fresh Water Service Reservoir,牛池灣食水配水庫,"Fung Shing Street, Ngau Chi Wan",牛池灣豐盛街,Kowloon,九龍,F,54383,m3,839939.6,821995.1,22.33702,114.2125
SR,Ngau Chi Wan High Level Fresh Water Service Reservoir,牛池灣高地食水配水庫,"Hammer Hill, Ngau Chi Wan",牛池灣斧山,Kowloon,九龍,F,11757,m3,839861.8,822146.1,22.33838,114.2118
SR,Ngau Tam Mei Fresh Water Primary Service Reservoir,牛潭尾食水主配水庫,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,40750,m3,825727.6,836611.8,22.46898,114.0745
SR,Ngau Tau Kok Fresh Water Service Reservoir,牛頭角食水配水庫,"Hong Ning Road, Kwun Tong",觀塘康寧道,Kowloon,九龍,F,26871,m3,841221.7,819999.5,22.31899,114.225
SR,Ngong Ping Fresh Water Service Reservoir,昂坪食水配水庫,"Ngong Ping, Lantau Island",大嶼山昂坪,Hong Kong,香港,F,1000,m3,808898.6,813000.9,22.25558,113.9113
SR,North Point Fresh Water Service Reservoir,北角食水配水庫,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,F,24467,m3,838735.9,816554.9,22.28789,114.2008
SR,North Point High Level Fresh Water Service Reservoir,北角高地食水配水庫,"Braemar Hill Road, North Point",北角寶馬山道,Hong Kong,香港,F,4628,m3,838532.8,816132.9,22.28408,114.1989
SR,North Point High Level Salt Water Service Reservoir,北角高地海水配水庫,"Braemar Hill Road, North Point",北角寶馬山道,Hong Kong,香港,S,2418,m3,838511.7,816092.5,22.28371,114.1986
SR,North Point Salt Water Service Reservoir,北角海水配水庫,"Tin Hau Temple Road, North Point",北角天后廟道,Hong Kong,香港,S,5210,m3,838505.9,816615.8,22.28844,114.1986
SR,North Point West Fresh Water Service Reservoir,北角西食水配水庫,"Cloudview Road, Braemar Hill, North Point",北角寶馬山雲景道,Hong Kong,香港,F,30926,m3,838155.3,816238.6,22.28503,114.1952
SR,Pai Tau Hang Fresh Water Service Reservoir,排頭坑食水配水庫,"Pai Tau Hang, Sha Tin",沙田排頭坑,New Territories,新界,F,1080,m3,836849,828048.6,22.39169,114.1825
SR,Pak Kong Au Fresh Water Service Reservoir,北港凹食水配水庫,"Pak Kong Au Village, Sai Kung",西貢北港凹村,New Territories,新界,F,15281,m3,845037.6,827225.3,22.38423,114.262
SR,Pak Shek Kok Fresh Water Service Reservoir,白石角食水配水庫,"Lookout Link/Tai Po Road Junction, Tai Po Kau",大埔滘暸望里及大埔公路接口,New Territories,新界,F,11500,m3,837874,832700.5,22.43369,114.1925
SR,Peak Fresh Water Service Reservoir,山頂食水配水庫,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,1796,m3,833028.4,815183.1,22.2755,114.1454
SR,Peak No.2 Fresh Water Service Reservoir,山頂二號食水配水庫,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,1750,m3,832973.6,815180.7,22.27548,114.1449
SR,Peak Road Fresh Water Service Reservoir,山頂道食水配水庫,"Old Peak Road, Mid-levels",半山區舊山頂道,Hong Kong,香港,F,2741,m3,833658.5,815144.4,22.27515,114.1516
SR,Peng Chau Fresh Water Service Reservoir,坪洲食水配水庫,"Tai Wo Hau, Peng Chau",坪洲大窩口,Hong Kong,香港,F,2078,m3,822600.5,816250.6,22.28509,114.0443
SR,Peng Chau No.2 Fresh Water Service Reservoir,坪洲二號食水配水庫,"Tai Wo Hau, Peng Chau",坪洲大窩口,Hong Kong,香港,F,3000,m3,822595.8,816200,22.28463,114.0442
SR,Ping Che Fresh Water Service Reservoir,坪輋食水配水庫,"Ping Che, Fanling",粉嶺坪輋,New Territories,新界,F,20000,m3,835553.8,842555.7,22.52269,114.1699
SR,Piper's Hill High Level Fresh Water Service Reservoir,琵琶山高地食水配水庫,"Caldecott Road, Cheung Sha Wan",長沙灣郝德傑道,Kowloon,九龍,F,15557,m3,833446.5,822775.3,22.34406,114.1495
SR,Piper's Hill Salt Water Service Reservoir,琵琶山海水配水庫,"Caldecott Road, Cheung Sha Wan",長沙灣郝德傑道,Kowloon,九龍,S,10247,m3,833484,822716.2,22.34353,114.1498
SR,Piper's Hill Ultra High Level Fresh Water Service Reservoir,琵琶山超高地食水配水庫,"Piper's Hill, Cheung Sha Wan",長沙灣琵琶山,Kowloon,九龍,F,815,m3,833770,822997.2,22.34607,114.1526
SR,Pok Fu Lam Fresh Water Service Reservoir,薄扶林食水配水庫,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,F,1184,m3,831983.8,814136.7,22.26605,114.1353
SR,Pok Fu Lam No.2 Fresh Water Service Reservoir,薄扶林二號食水配水庫,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,F,6923,m3,832572.2,814078.8,22.26553,114.141
SR,Pok Fu Lam No.3 Fresh Water Service Reservoir,薄扶林三號食水配水庫,"Pok Fu Lam Reservoir Road, Pok Fu Lam",薄扶林薄扶林水塘道,Hong Kong,香港,F,8130,m3,832443,813787.7,22.2629,114.1398
SR,Pok Fu Lam Salt Water Service Reservoir,薄扶林海水配水庫,Pok Fu Lam,薄扶林,Hong Kong,香港,S,3000,m3,832402.6,813760.3,22.26265,114.1394
SR,Pun Chun Yuen Fresh Water Service Reservoir,半春園食水配水庫,"Pun Chun Yuen, Tai Po",大埔半春園,New Territories,新界,F,68000,m3,833400.9,834473.4,22.4497,114.149
SR,Pun Chun Yuen Salt Water Service Reservoir,半春園海水配水庫,"Pun Chun Yuen, Tai Po",大埔半春園,New Territories,新界,S,3200,m3,833613,834336.5,22.44847,114.1511
SR,Quarry Bay Salt Water Service Reservoir,鰂魚涌海水配水庫,"Mount Parker Road, Quarry Bay",鰂魚涌柏架山道,Hong Kong,香港,S,2650,m3,839759.8,815873.3,22.28173,114.2108
SR,Red Hill Fresh Water Service Reservoir,紅山食水配水庫,"Red Hill Road, Red Hill, Tai Tam",大潭紅山紅山道,Hong Kong,香港,F,12434,m3,841281.1,810639.9,22.23447,114.2255
SR,Repulse Bay Fresh Water Service Reservoir,淺水灣食水配水庫,"Belleview Drive, Repulse Bay",淺水灣麗景道,Hong Kong,香港,F,8785,m3,837682.6,811272.2,22.24018,114.1906
SR,Sai Kung Fresh Water Service Reservoir,西貢食水配水庫,"San King Toi Village, Sai Kung",西貢新景台村,New Territories,新界,F,1457,m3,845504.3,826931.8,22.38158,114.2666
SR,Sai Wan Fresh Water Service Reservoir,西灣食水配水庫,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,F,18921,m3,841930.3,813793.3,22.26294,114.2318
SR,Sandy Bay Fresh Water Service Reservoir,大口環食水配水庫,"Sandy Bay Road, Pok Fu Lam",薄扶林大口環道,Hong Kong,香港,F,7947,m3,830605.4,814757.2,22.27165,114.1219
SR,Sau Mau Ping Salt Water Service Reservoir,秀茂坪海水配水庫,"Tseung Kwan O Road, Sau Mau Ping",秀茂坪將軍澳道,Kowloon,九龍,S,7049,m3,842562.9,820033.5,22.31929,114.238
SR,Severn Road Fresh Water Service Reservoir,施勳道食水配水庫,"Severn Road, Mount Gough, The Peak",山頂歌賦山施勳道,Hong Kong,香港,F,1128,m3,834552.1,814567.4,22.26994,114.1602
SR,Sha Tin North Fresh Water Service Reservoir,沙田北食水配水庫,"Tung Lo Wan Hill Road, Tai Wai, Sha Tin",沙田大圍銅鑼灣山路,New Territories,新界,F,29252,m3,836550.8,827099,22.38311,114.1796
SR,Sha Tin South Fresh Water Service Reservoir,沙田南食水配水庫,"Lion Rock Tunnel Road, Tai Wai, Sha Tin",沙田大圍獅子山隧道公路,New Territories,新界,F,31288,m3,835712,824216.2,22.35708,114.1715
SR,Sha Tin West Fresh Water Service Reservoir,沙田西食水配水庫,"Yau On Street, Sha Tin",沙田悠安街,New Territories,新界,F,17000,m3,835687.4,826030.2,22.37346,114.1712
SR,Sha Tin West Salt Water Service Reservoir,沙田西海水配水庫,"Yau On Street, Sha Tin",沙田悠安街,New Territories,新界,S,3600,m3,835724,826059.2,22.37372,114.1716
SR,Sham Tseng West Fresh Water Service Reservoir,深井西食水配水庫,"Lung Yue Road, Tsing Lung Tau, Sham Tseng",深井青龍頭龍如路,New Territories,新界,F,29222,m3,823295.6,825268.7,22.36653,114.0509
SR,Shau Kei Wan East High Level Fresh Water Service Reservoir,筲箕灣東高地食水配水庫,Tai Tam Road/Chai Wan Road Junction,大潭道/柴灣道接口,Hong Kong,香港,F,8500,m3,841963.5,814605.3,22.27028,114.2321
SR,Shau Kei Wan Fresh Water Service Reservoir,筲箕灣食水配水庫,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,F,51898,m3,840457.9,815886.7,22.28185,114.2175
SR,Shau Kei Wan High Level Fresh Water Service Reservoir,筲箕灣高地食水配水庫,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,F,5000,m3,840390.3,815581.2,22.27909,114.2169
SR,Shau Kei Wan High Level Salt Water Service Reservoir,筲箕灣高地海水配水庫,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,S,750,m3,840386.7,815613.2,22.27938,114.2168
SR,Shau Kei Wan Low Level Salt Water Service Reservoir,筲箕灣低地海水配水庫,"Yiu Hing Road opposite Yiu Lok House, Shau Kei Wan",筲箕灣耀興道耀樂樓對面,Hong Kong,香港,S,4000,m3,840784.1,815457.5,22.27798,114.2207
SR,Shau Kei Wan No.2 Fresh Water Service Reservoir,筲箕灣二號食水配水庫,"Yiu Hing Road, Shau Kei Wan",筲箕灣耀興道,Hong Kong,香港,F,18508,m3,840487.7,815949.3,22.28242,114.2178
SR,Shek Kip Mei Fresh Water Service Reservoir,石硤尾食水配水庫,"Lung Cheung Road, Sham Shui Po",深水埗龍翔道,Kowloon,九龍,F,132137,m3,835174.5,822434.1,22.34098,114.1663
SR,Shek Kip Mei No.2 Fresh Water Service Reservoir,石硤尾二號食水配水庫,"Chak On Road, Shek Kip Mei",石硤尾澤安道,Kowloon,九龍,F,40000,m3,834922.6,822047.9,22.3375,114.1638
SR,Shek Kip Mei No.3 Fresh Water Service Reservoir,石硤尾三號食水配水庫,"Chak On Road, Shek Kip Mei",石硤尾澤安道,Kowloon,九龍,F,48188,m3,834898.3,821962.8,22.33673,114.1636
SR,Shek O North Fresh Water Service Reservoir,石澳北食水配水庫,"Big Wave Bay Road, Shek O",石澳大浪灣道,Hong Kong,香港,F,3177,m3,843423.5,811231.7,22.2398,114.2463
SR,Sheung Tsuen Fresh Water Service Reservoir,上村食水配水庫,Sheung Tsuen at TLC Catchwater Section ABC,上村ABC段集水區,New Territories,新界,F,1417,m3,828005.6,831826.6,22.42578,114.0966
SR,Sheung Wong Yi Au Fresh Water Service Reservoir,上黃宜坳食水配水庫,"Sheung Wong Yi Au,Tai Po",大埔上黃宜坳,New Territories,新界,F,3217,m3,835587.3,832989.2,22.4363,114.1703
SR,Sheung Wong Yi Au No.2 Fresh Water Service Reservoir,上黃宜坳二號食水配水庫,"Sheung Wong Yi Au, Tai Po",大埔上黃宜坳,New Territories,新界,F,3700,m3,835607.7,832948.1,22.43593,114.1705
SR,Shouson Hill Fresh Water Service Reservoir,壽臣山食水配水庫,"Deep Water Bay Road, Shouson Hill",壽臣山深水灣道,Hong Kong,香港,F,2274,m3,837117,812418,22.25053,114.1851
SR,Shui Chuen O Fresh Water Service Reservoir,水泉澳食水配水庫,"Shui Chuen O, Sha Tin",沙田水泉澳,New Territories,新界,F,9366,m3,838565.6,825426.8,22.36801,114.1992
SR,Silver Mine Bay Fresh Water Service Reservoir,銀鑛灣食水配水庫,"1 Wan Tsai, Lantau Island",大嶼山灣仔1 號,Hong Kong,香港,F,21308,m3,817778.7,813645.5,22.26152,113.9975
SR,Siu Lam Fresh Water Service Reservoir,小欖食水配水庫,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,14261,m3,818942.3,825995.8,22.37306,114.0086
SR,Siu Lam No.2 Fresh Water Service Reservoir,小欖二號食水配水庫,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,26772,m3,819005.5,826018.7,22.37327,114.0093
SR,Siu Lek Yuen Fresh Water Service Reservoir,小瀝源食水配水庫,"Siu Lek Yuen, Sha Tin",沙田小瀝源,New Territories,新界,F,6256,m3,840119.3,826536.9,22.37803,114.2143
