﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
SR,Kennedy Town Fresh Water Service Reservoir                                                          ,堅尼地城食水配水庫                                                                                  ,"Mount Davis Road, Mount Davis                                                                       ",摩星嶺摩星嶺道                                              ,Hong Kong      ,香港,F ,29085,m3     ,831170.774712,815585.826761,22.27913253,114.127415
SR,Kennedy Town Salt Water Service Reservoir                                                           ,堅尼地城海水配水庫                                                                                  ,Ka Wai Man Road near Sai Wan Estate                                                                 ,加惠民道近西環邨                                            ,Hong Kong      ,香港,S ,845,m3     ,830811.650034,815707.030742,22.28022598,114.12393
SR,King's Park Fresh Water Service Reservoir                                                           ,京士柏食水配水庫                                                                                    ,"Chung Hau Street, Ho Man Tin                                                                        ",何文田忠孝街                                                ,Kowloon        ,九龍,F ,27508,m3     ,836715.744044,819028.01841,22.31022512,114.1812199
SR,Kotewall Road Fresh Water Service Reservoir                                                         ,旭龢道食水配水庫                                                                                    ,"Kotewall Road, Mid-levels                                                                           ",半山區旭龢道                                                ,Hong Kong      ,香港,F ,7314,m3     ,832346.781171,815794.696122,22.28102182,114.1388255
SR,Kwai Chung North Fresh Water Service Reservoir                                                      ,葵涌北食水配水庫                                                                                    ,"Ha Lo Wai Village, Kwai Chung                                                                       ",葵涌下老圍村                                                ,New Territories,新界,F ,47088,m3     ,832443.117682,826463.875492,22.37737093,114.1397348
SR,Kwai Chung North Salt Water Service Reservoir                                                       ,葵涌北海水配水庫                                                                                    ,"Ha Lo Wai Village, Kwai Chung                                                                       ",葵涌下老圍村                                                ,New Territories,新界,S ,3390,m3     ,832374.208159,826439.318342,22.37714901,114.1390658
SR,Kwai Shing High Level Salt Water Service Reservoir                                                  ,葵盛高地海水配水庫                                                                                  ,"Kwai Hau Street, Kwai Chung                                                                         ",葵涌葵孝街                                                  ,New Territories,新界,S ,1461,m3     ,830819.239934,824966.905995,22.36384811,114.1239721
SR,Kwai Shing Low Level Salt Water Service Reservoir                                                   ,葵盛低地海水配水庫                                                                                  ,"Kwai Shing Circuit, Kwai Chung                                                                      ",葵涌葵盛圍                                                  ,New Territories,新界,S ,3450,m3     ,830801.280967,825112.020861,22.36515852,114.1237973
SR,Kwu Tung Fresh Water Service Reservoir                                                              ,古洞食水配水庫                                                                                      ,"Kwu Tung, Sheung Shui                                                                               ",上水古洞                                                    ,New Territories,新界,F ,30853,m3     ,827930.055754,840067.609874,22.50020282,114.0958418
SR,Kwun Tong High Level Fresh Water Service Reservoir                                                  ,觀塘高地食水配水庫                                                                                  ,"Jordan Valley, Ngau Tau Kok                                                                         ",牛頭角佐敦谷                                                ,Kowloon        ,九龍,F ,27045,m3     ,841053.312731,820584.956663,22.32427859,114.2233221
SR,Kwun Tong High Level Salt Water Service Reservoir                                                   ,觀塘高地海水配水庫                                                                                  ,"Jordan Valley, Ngau Tau Kok                                                                         ",牛頭角佐敦谷                                                ,Kowloon        ,九龍,S ,2273,m3     ,841027.53125,820645.21875,22.32482286,114.223072
SR,Lai Chi Kok Fresh Water Service Reservoir                                                           ,荔枝角食水配水庫                                                                                    ,"Wah Tai Road, Lai Chi Kok                                                                           ",荔枝角華泰路                                                ,Kowloon        ,九龍,F ,93702,m3     ,831729.155345,822880.376383,22.34500824,114.1328124
SR,Lai Chi Kok Salt Water Service Reservoir                                                            ,荔枝角海水配水庫                                                                                    ,"Lai King Hill Road, Lai Chi Kok                                                                     ",荔枝角荔景山路                                              ,Kowloon        ,九龍,S ,1870,m3     ,831533.704308,822772.847132,22.34403667,114.1309154
SR,Lai King Headland Fresh Water Service Reservoir                                                     ,荔景山食水配水庫                                                                                    ,"Lai Fung Street, Kwai Chung                                                                         ",葵涌荔峰街                                                  ,New Territories,新界,F ,5069,m3     ,831481.18268,823542.99899,22.35099142,114.1304032
SR,Lai King Headland Salt Water Service Reservoir                                                      ,荔景山海水配水庫                                                                                    ,"Lai Fung Street, Kwai Chung                                                                         ",葵涌荔峰街                                                  ,New Territories,新界,S ,532,m3     ,831506.095266,823558.943604,22.35113548,114.130645
SR,Lam Tin High Level Fresh Water Service Reservoir                                                    ,藍田高地食水配水庫                                                                                  ,"Lin Tak Road, Lam Tin                                                                               ",藍田連德道                                                  ,Kowloon        ,九龍,F ,23634,m3     ,842699.605176,819171.668015,22.31151039,114.2392958
SR,Lam Tin Low Level Fresh Water Service Reservoir                                                     ,藍田低地食水配水庫                                                                                  ,"Ping Tin Street, Lam Tin                                                                            ",藍田平田街                                                  ,Kowloon        ,九龍,F ,36750,m3     ,842402.995993,818934.333202,22.3093682,114.2364162
SR,Lamma Island Fresh Water Service Reservoir                                                          ,南丫島食水配水庫                                                                                    ,"Yung Shu Wan, Lamma Island                                                                          ",南丫島榕樹灣                                                ,Hong Kong      ,香港,F ,6300,m3     ,830417.618991,809474.781351,22.22394333,114.1201292
SR,Lion Rock High Level Fresh Water Primary Service Reservoir                                          ,獅子山高地食水主配水庫                                                                              ,"Lung Cheung Road, Wang Tau Hom                                                                      ",橫頭磡龍翔道                                                ,Kowloon        ,九龍,F ,102587,m3     ,836868.783473,823002.428824,22.34611632,114.1827067
SR,Lion Rock High Level No.2 Fresh Water Primary Service Reservoir                                     ,獅子山高地二號食水主配水庫                                                                          ,"Lung Cheung Road, Wang Tau Hom                                                                      ",橫頭磡龍翔道                                                ,Kowloon        ,九龍,F ,95490,m3     ,836582.004803,822933.076651,22.34549011,114.1799227
SR,Lion Rock Low Level Fresh Water Primary Service Reservoir                                           ,獅子山低地食水主配水庫                                                                              ,"Lung Cheung Road, Wang Tau Hom                                                                      ",橫頭磡龍翔道                                                ,Kowloon        ,九龍,F ,76911,m3     ,836849.083909,822911.471398,22.34529493,114.1825154
SR,Lok Fu Fresh Water Service Reservoir                                                                ,樂富食水配水庫                                                                                      ,"Junction Road, Kowloon Tong                                                                         ",九龍塘聯合道                                                ,Kowloon        ,九龍,F ,28872,m3     ,837071.625384,821831.634039,22.33554329,114.1846752
SR,Lok Fu Salt Water Service Reservoir                                                                 ,樂富海水配水庫                                                                                      ,"Junction Road, Kowloon Tong                                                                         ",九龍塘聯合道                                                ,Kowloon        ,九龍,S ,8597,m3     ,837069.751083,821930.763841,22.33643849,114.1846571
SR,Lung Kwu Sheung Tan Fresh Water Service Reservoir                                                   ,龍鼓上灘食水配水庫                                                                                  ,"Black Point, Lan Kok Tsui, Tuen Mun                                                                 ",屯門爛角咀                                                  ,New Territories,新界,F ,13500,m3     ,809497.764633,829869.344764,22.40791928,113.9168797
SR,Ma Chai Hang Fresh Water Service Reservoir                                                          ,馬仔坑食水配水庫                                                                                    ,"Yan Yee Village, Ma Chai Hang, Chuk Yuen                                                            ",竹園馬仔坑仁義村                                            ,Kowloon        ,九龍,F ,10888,m3     ,837372.109779,823131.00374,22.34727717,114.187593
SR,Ma On Shan Fresh Water Primary Service Reservoir                                                    ,馬鞍山食水主配水庫                                                                                  ,"Kwun Hang Village, Sai Sha Road, Ma On Shan                                                         ",馬鞍山西沙路官坑村                                          ,New Territories,新界,F ,39000,m3     ,844512.022655,831635.164401,22.42405466,114.2569504
SR,Ma On Shan Fresh Water Service Reservoir                                                            ,馬鞍山食水配水庫                                                                                    ,"Ma On Shan, Sha Tin                                                                                 ",沙田馬鞍山                                                  ,New Territories,新界,F ,44320,m3     ,842661.393221,831399.000059,22.4219299,114.2389739
SR,Ma On Shan No.2 Fresh Water Service Reservoir                                                       ,馬鞍山二號食水配水庫                                                                                ,"Ma On Shan, Sha Tin                                                                                 ",沙田馬鞍山                                                  ,New Territories,新界,F ,24000,m3     ,842577.590829,831365.641461,22.42162897,114.2381598
SR,Ma On Shan No.2 Salt Water Service Reservoir                                                        ,馬鞍山二號海水配水庫                                                                                ,"Ma On Shan, Sha Tin                                                                                 ",沙田馬鞍山                                                  ,New Territories,新界,S ,1400,m3     ,842504.417788,831226.736909,22.42037486,114.2374485
SR,Ma On Shan No.3 Salt Water Service Reservoir                                                        ,馬鞍山三號海水配水庫                                                                                ,"Ma On Shan, Sha Tin                                                                                 ",沙田馬鞍山                                                  ,New Territories,新界,S ,1200,m3     ,842508.432346,831274.198316,22.42080345,114.2374877
SR,Ma On Shan Salt Water Service Reservoir                                                             ,馬鞍山海水配水庫                                                                                    ,"Ma On Shan, Sha Tin                                                                                 ",沙田馬鞍山                                                  ,New Territories,新界,S ,3350,m3     ,842494.481667,831209.688227,22.42022094,114.237352
SR,Ma Tau Wai Fresh Water Service Reservoir                                                            ,馬頭圍食水配水庫                                                                                    ,"Sheung Lok Street, Ho Man Tin                                                                       ",何文田常樂街                                                ,Kowloon        ,九龍,F ,24140,m3     ,837006.531737,819928.440057,22.31835636,114.1840425
SR,Ma Wan No.2 Fresh Water Service Reservoir                                                           ,馬灣二號食水配水庫                                                                                  ,"Pak Wan Teng, Ma Wan                                                                                ",馬灣北灣頂                                                  ,New Territories,新界,F ,7812,m3     ,824058.80614,823866.452247,22.35387569,114.0583432
SR,Ma Yau Tong Salt Water Service Reservoir                                                            ,馬游塘海水配水庫                                                                                    ,"Tseung Kwan O Road, Lam Tin                                                                         ",藍田將軍澳道                                                ,Kowloon        ,九龍,S ,4989,m3     ,842658.875283,819399.690373,22.31356972,114.2389014
SR,Magazine Gap Road No.2 Fresh Water Service Reservoir                                                ,馬己仙峽道二號食水配水庫                                                                            ,"Magazine Gap Road, Mid-levels                                                                       ",半山區馬己仙峽道                                            ,Hong Kong      ,香港,F ,2282,m3     ,834954.481503,814729.565055,22.27140695,114.1641297
SR,Magazine Gap Road No.3 Fresh Water Service Reservoir                                                ,馬己仙峽道三號食水配水庫                                                                            ,"Magazine Gap Road, Mid-level                                                                        ",半山區馬己仙峽道                                            ,Hong Kong      ,香港,F ,4600,m3     ,834922.587315,814756.709282,22.27165206,114.1638202
SR,Magazine Gap Road Salt Water Service Reservoir                                                      ,馬己仙峽道海水配水庫                                                                                ,"Magazine Gap Road, Mid-levels                                                                       ",半山區馬己仙峽道                                            ,Hong Kong      ,香港,S ,2400,m3     ,834787.1284,814899.5511,22.2729419,114.1625058
SR,Middle Gap Fresh Water Service Reservoir                                                            ,中峽食水配水庫                                                                                      ,"Off Mount Nicholson Road, Mount Nicholson                                                           ",聶歌信山聶歌信山道                                          ,Hong Kong      ,香港,F ,978,m3     ,836572.346141,813721.413156,22.26230315,114.1798271
SR,Mount Davis Fresh Water Primary Service Reservoir                                                   ,摩星嶺食水主配水庫                                                                                  ,"Mount Davis Road, Mount Davis                                                                       ",摩星嶺摩星嶺道                                              ,Hong Kong      ,香港,F ,142843,m3     ,830693.585848,815019.153287,22.27401363,114.1227867
SR,Mount Gough Fresh Water Service Reservoir                                                           ,歌賦山食水配水庫                                                                                    ,Pollock Path                                                                                        ,普樂道                                                      ,Hong Kong      ,香港,F ,959,m3     ,834467.96236,814417.018864,22.26858402,114.1594096
SR,Mount Nicholson Fresh Water Service Reservoir                                                       ,聶高信山食水配水庫                                                                                  ,"Off Mount Nicholson Road, Mount Nicholson                                                           ",聶歌信山聶歌信山道                                          ,Hong Kong      ,香港,F ,3360,m3     ,836723.253233,813723.36574,22.26232075,114.1812912
SR,Ngau Chi Wan Fresh Water Service Reservoir                                                          ,牛池灣食水配水庫                                                                                    ,"Fung Shing Street, Ngau Chi Wan                                                                     ",牛池灣豐盛街                                                ,Kowloon        ,九龍,F ,54383,m3     ,839939.574759,821995.149087,22.33701619,114.212515
SR,Ngau Chi Wan High Level Fresh Water Service Reservoir                                               ,牛池灣高地食水配水庫                                                                                ,"Hammer Hill, Ngau Chi Wan                                                                           ",牛池灣斧山                                                  ,Kowloon        ,九龍,F ,11757,m3     ,839861.765778,822146.141905,22.3383799,114.2117601
SR,Ngau Tam Mei Fresh Water Primary Service Reservoir                                                  ,牛潭尾食水主配水庫                                                                                  ,"Chuk Yau Road, Ngau Tam Mei, Yuen Long                                                              ",元朗牛潭尾竹攸路                                            ,New Territories,新界,F ,40750,m3     ,825727.625,836611.75,22.46898286,114.0744604
SR,Ngau Tau Kok Fresh Water Service Reservoir                                                          ,牛頭角食水配水庫                                                                                    ,"Hong Ning Road, Kwun Tong                                                                           ",觀塘康寧道                                                  ,Kowloon        ,九龍,F ,26871,m3     ,841221.663805,819999.517523,22.31899125,114.2249543
SR,Ngong Ping Fresh Water Service Reservoir                                                            ,昂坪食水配水庫                                                                                      ,"Ngong Ping, Lantau Island                                                                           ",大嶼山昂坪                                                  ,Hong Kong      ,香港,F ,1000,m3     ,808898.582073,813000.922314,22.25557983,113.9113489
SR,North Point Fresh Water Service Reservoir                                                           ,北角食水配水庫                                                                                      ,"Tin Hau Temple Road, North Point                                                                    ",北角天后廟道                                                ,Hong Kong      ,香港,F ,24467,m3     ,838735.887954,816554.900379,22.28788962,114.2008222
SR,North Point High Level Fresh Water Service Reservoir                                                ,北角高地食水配水庫                                                                                  ,"Braemar Hill Road, North Point                                                                      ",北角寶馬山道                                                ,Hong Kong      ,香港,F ,4628,m3     ,838532.811047,816132.895198,22.28407893,114.198851
SR,North Point High Level Salt Water Service Reservoir                                                 ,北角高地海水配水庫                                                                                  ,"Braemar Hill Road, North Point                                                                      ",北角寶馬山道                                                ,Hong Kong      ,香港,S ,2418,m3     ,838511.671431,816092.467693,22.28371387,114.1986458
SR,North Point Salt Water Service Reservoir                                                            ,北角海水配水庫                                                                                      ,"Tin Hau Temple Road, North Point                                                                    ",北角天后廟道                                                ,Hong Kong      ,香港,S ,5210,m3     ,838505.907149,816615.769389,22.28843962,114.1985906
SR,North Point West Fresh Water Service Reservoir                                                      ,北角西食水配水庫                                                                                    ,"Cloudview Road, Braemar Hill, North Point                                                           ",北角寶馬山雲景道                                            ,Hong Kong      ,香港,F ,30926,m3     ,838155.300315,816238.62793,22.28503422,114.1951879
SR,Pai Tau Hang Fresh Water Service Reservoir                                                          ,排頭坑食水配水庫                                                                                    ,"Pai Tau Hang, Sha Tin                                                                               ",沙田排頭坑                                                  ,New Territories,新界,F ,1080,m3     ,836848.986112,828048.596043,22.39168594,114.1825163
SR,Pak Kong Au Fresh Water Service Reservoir                                                           ,北港凹食水配水庫                                                                                    ,"Pak Kong Au Village, Sai Kung                                                                       ",西貢北港凹村                                                ,New Territories,新界,F ,15281,m3     ,845037.618228,827225.320965,22.384229,114.2620314
SR,Pak Shek Kok Fresh Water Service Reservoir                                                          ,白石角食水配水庫                                                                                    ,"Lookout Link/Tai Po Road Junction, Tai Po Kau                                                       ",大埔滘暸望里及大埔公路接口                                  ,New Territories,新界,F ,11500,m3     ,837874.038065,832700.512881,22.43369437,114.1924753
SR,Peak Fresh Water Service Reservoir                                                                  ,山頂食水配水庫                                                                                      ,"Mount Austin Road, The Peak                                                                         ",山頂柯士甸山道                                              ,Hong Kong      ,香港,F ,1796,m3     ,833028.382772,815183.088711,22.27550003,114.1454405
SR,Peak No.2 Fresh Water Service Reservoir                                                             ,山頂二號食水配水庫                                                                                  ,"Mount Austin Road, The Peak                                                                         ",山頂柯士甸山道                                              ,Hong Kong      ,香港,F ,1750,m3     ,832973.628248,815180.740545,22.27547872,114.1449093
SR,Peak Road Fresh Water Service Reservoir                                                             ,山頂道食水配水庫                                                                                    ,"Old Peak Road, Mid-levels                                                                           ",半山區舊山頂道                                              ,Hong Kong      ,香港,F ,2741,m3     ,833658.545075,815144.374176,22.27515148,114.151555
SR,Peng Chau Fresh Water Service Reservoir                                                             ,坪洲食水配水庫                                                                                      ,"Tai Wo Hau, Peng Chau                                                                               ",坪洲大窩口                                                  ,Hong Kong      ,香港,F ,2078,m3     ,822600.479657,816250.620619,22.28508942,114.0442503
SR,Peng Chau No.2 Fresh Water Service Reservoir                                                        ,坪洲二號食水配水庫                                                                                  ,"Tai Wo Hau, Peng Chau                                                                               ",坪洲大窩口                                                  ,Hong Kong      ,香港,F ,3000,m3     ,822595.777854,816199.982486,22.28463209,114.0442051
SR,Ping Che Fresh Water Service Reservoir                                                              ,坪輋食水配水庫                                                                                      ,"Ping Che, Fanling                                                                                   ",粉嶺坪輋                                                    ,New Territories,新界,F ,20000,m3     ,835553.848291,842555.703162,22.52269147,114.1699328
SR,Piper's Hill High Level Fresh Water Service Reservoir                                               ,琵琶山高地食水配水庫                                                                                ,"Caldecott Road, Cheung Sha Wan                                                                      ",長沙灣郝德傑道                                              ,Kowloon        ,九龍,F ,15557,m3     ,833446.493058,822775.311555,22.34406312,114.1494841
SR,Piper's Hill Salt Water Service Reservoir                                                           ,琵琶山海水配水庫                                                                                    ,"Caldecott Road, Cheung Sha Wan                                                                      ",長沙灣郝德傑道                                              ,Kowloon        ,九龍,S ,10247,m3     ,833484.016962,822716.232372,22.34352966,114.1498485
SR,Piper's Hill Ultra High Level Fresh Water Service Reservoir                                         ,琵琶山超高地食水配水庫                                                                              ,"Piper's Hill, Cheung Sha Wan                                                                        ",長沙灣琵琶山                                                ,Kowloon        ,九龍,F ,815,m3     ,833769.966214,822997.246777,22.34606782,114.1526239
SR,Pok Fu Lam Fresh Water Service Reservoir                                                            ,薄扶林食水配水庫                                                                                    ,"Pok Fu Lam Reservoir Road, Pok Fu Lam                                                               ",薄扶林薄扶林水塘道                                          ,Hong Kong      ,香港,F ,1184,m3     ,831983.819277,814136.731635,22.26604847,114.135308
SR,Pok Fu Lam No.2 Fresh Water Service Reservoir                                                       ,薄扶林二號食水配水庫                                                                                ,"Pok Fu Lam Reservoir Road, Pok Fu Lam                                                               ",薄扶林薄扶林水塘道                                          ,Hong Kong      ,香港,F ,6923,m3     ,832572.211839,814078.803413,22.2655267,114.1410169
SR,Pok Fu Lam No.3 Fresh Water Service Reservoir                                                       ,薄扶林三號食水配水庫                                                                                ,"Pok Fu Lam Reservoir Road, Pok Fu Lam                                                               ",薄扶林薄扶林水塘道                                          ,Hong Kong      ,香港,F ,8130,m3     ,832442.981945,813787.688766,22.26289746,114.1397638
SR,Pok Fu Lam Salt Water Service Reservoir                                                             ,薄扶林海水配水庫                                                                                    ,Pok Fu Lam                                                                                          ,薄扶林                                                      ,Hong Kong      ,香港,S ,3000,m3     ,832402.575302,813760.342749,22.26265042,114.1393718
SR,Pun Chun Yuen Fresh Water Service Reservoir                                                         ,半春園食水配水庫                                                                                    ,"Pun Chun Yuen, Tai Po                                                                               ",大埔半春園                                                  ,New Territories,新界,F ,68000,m3     ,833400.938219,834473.413741,22.44970284,114.1490209
SR,Pun Chun Yuen Salt Water Service Reservoir                                                          ,半春園海水配水庫                                                                                    ,"Pun Chun Yuen, Tai Po                                                                               ",大埔半春園                                                  ,New Territories,新界,S ,3200,m3     ,833613.035589,834336.506767,22.44846685,114.1510816
SR,Quarry Bay Salt Water Service Reservoir                                                             ,鰂魚涌海水配水庫                                                                                    ,"Mount Parker Road, Quarry Bay                                                                       ",鰂魚涌柏架山道                                              ,Hong Kong      ,香港,S ,2650,m3     ,839759.812466,815873.268709,22.28173228,114.2107567
SR,Red Hill Fresh Water Service Reservoir                                                              ,紅山食水配水庫                                                                                      ,"Red Hill Road, Red Hill, Tai Tam                                                                    ",大潭紅山紅山道                                              ,Hong Kong      ,香港,F ,12434,m3     ,841281.077255,810639.891631,22.23446768,114.2255017
SR,Repulse Bay Fresh Water Service Reservoir                                                           ,淺水灣食水配水庫                                                                                    ,"Belleview Drive, Repulse Bay                                                                        ",淺水灣麗景道                                                ,Hong Kong      ,香港,F ,8785,m3     ,837682.618091,811272.182508,22.2401844,114.1905968
SR,Sai Kung Fresh Water Service Reservoir                                                              ,西貢食水配水庫                                                                                      ,"San King Toi Village, Sai Kung                                                                      ",西貢新景台村                                                ,New Territories,新界,F ,1457,m3     ,845504.315114,826931.76075,22.38157555,114.2665615
SR,Sai Wan Fresh Water Service Reservoir                                                               ,西灣食水配水庫                                                                                      ,"Tai Tam Road, Tai Tam                                                                               ",大潭大潭道                                                  ,Hong Kong      ,香港,F ,18921,m3     ,841930.268358,813793.320323,22.26294324,114.2318101
SR,Sandy Bay Fresh Water Service Reservoir                                                             ,大口環食水配水庫                                                                                    ,"Sandy Bay Road, Pok Fu Lam                                                                          ",薄扶林大口環道                                              ,Hong Kong      ,香港,F ,7947,m3     ,830605.391873,814757.239734,22.27164809,114.1219319
SR,Sau Mau Ping Salt Water Service Reservoir                                                           ,秀茂坪海水配水庫                                                                                    ,"Tseung Kwan O Road, Sau Mau Ping                                                                    ",秀茂坪將軍澳道                                              ,Kowloon        ,九龍,S ,7049,m3     ,842562.89067,820033.471253,22.31929349,114.2379723
SR,Severn Road Fresh Water Service Reservoir                                                           ,施勳道食水配水庫                                                                                    ,"Severn Road, Mount Gough, The Peak                                                                  ",山頂歌賦山施勳道                                            ,Hong Kong      ,香港,F ,1128,m3     ,834552.098217,814567.35356,22.26994173,114.1602257
SR,Sha Tin North Fresh Water Service Reservoir                                                         ,沙田北食水配水庫                                                                                    ,"Tung Lo Wan Hill Road, Tai Wai, Sha Tin                                                             ",沙田大圍銅鑼灣山路                                          ,New Territories,新界,F ,29252,m3     ,836550.814671,827098.952747,22.38311024,114.1796206
SR,Sha Tin South Fresh Water Service Reservoir                                                         ,沙田南食水配水庫                                                                                    ,"Lion Rock Tunnel Road, Tai Wai, Sha Tin                                                             ",沙田大圍獅子山隧道公路                                      ,New Territories,新界,F ,31288,m3     ,835711.998464,824216.239445,22.35707772,114.1714764
SR,Sha Tin West Fresh Water Service Reservoir                                                          ,沙田西食水配水庫                                                                                    ,"Yau On Street, Sha Tin                                                                              ",沙田悠安街                                                  ,New Territories,新界,F ,17000,m3     ,835687.364545,826030.244064,22.37345916,114.1712366
SR,Sha Tin West Salt Water Service Reservoir                                                           ,沙田西海水配水庫                                                                                    ,"Yau On Street, Sha Tin                                                                              ",沙田悠安街                                                  ,New Territories,新界,S ,3600,m3     ,835724.031308,826059.17552,22.37372044,114.1715926
SR,Sham Tseng West Fresh Water Service Reservoir                                                       ,深井西食水配水庫                                                                                    ,"Lung Yue Road, Tsing Lung Tau, Sham Tseng                                                           ",深井青龍頭龍如路                                            ,New Territories,新界,F ,29222,m3     ,823295.616474,825268.749675,22.36653359,114.0509226
SR,Shau Kei Wan East High Level Fresh Water Service Reservoir                                          ,筲箕灣東高地食水配水庫                                                                              ,Tai Tam Road/Chai Wan Road Junction                                                                 ,大潭道/柴灣道接口                                           ,Hong Kong      ,香港,F ,8500,m3     ,841963.544957,814605.300802,22.27027585,114.2321358
SR,Shau Kei Wan Fresh Water Service Reservoir                                                          ,筲箕灣食水配水庫                                                                                    ,"Yiu Hing Road, Shau Kei Wan                                                                         ",筲箕灣耀興道                                                ,Hong Kong      ,香港,F ,51898,m3     ,840457.880569,815886.722556,22.28185222,114.2175303
SR,Shau Kei Wan High Level Fresh Water Service Reservoir                                               ,筲箕灣高地食水配水庫                                                                                ,"Yiu Hing Road, Shau Kei Wan                                                                         ",筲箕灣耀興道                                                ,Hong Kong      ,香港,F ,5000,m3     ,840390.273067,815581.191829,22.27909325,114.2168735
SR,Shau Kei Wan High Level Salt Water Service Reservoir                                                ,筲箕灣高地海水配水庫                                                                                ,"Yiu Hing Road, Shau Kei Wan                                                                         ",筲箕灣耀興道                                                ,Hong Kong      ,香港,S ,750,m3     ,840386.687997,815613.190832,22.27938223,114.2168388
SR,Shau Kei Wan Low Level Salt Water Service Reservoir                                                 ,筲箕灣低地海水配水庫                                                                                ,"Yiu Hing Road opposite Yiu Lok House, Shau Kei Wan                                                  ",筲箕灣耀興道耀樂樓對面                                      ,Hong Kong      ,香港,S ,4000,m3     ,840784.148036,815457.5471,22.27797567,114.220695
SR,Shau Kei Wan No.2 Fresh Water Service Reservoir                                                     ,筲箕灣二號食水配水庫                                                                                ,"Yiu Hing Road, Shau Kei Wan                                                                         ",筲箕灣耀興道                                                ,Hong Kong      ,香港,F ,18508,m3     ,840487.683483,815949.277406,22.28241706,114.2178197
SR,Shek Kip Mei Fresh Water Service Reservoir                                                          ,石硤尾食水配水庫                                                                                    ,"Lung Cheung Road, Sham Shui Po                                                                      ",深水埗龍翔道                                                ,Kowloon        ,九龍,F ,132137,m3     ,835174.527368,822434.058202,22.34098337,114.1662595
SR,Shek Kip Mei No.2 Fresh Water Service Reservoir                                                     ,石硤尾二號食水配水庫                                                                                ,"Chak On Road, Shek Kip Mei                                                                          ",石硤尾澤安道                                                ,Kowloon        ,九龍,F ,40000,m3     ,834922.561132,822047.935691,22.33749629,114.1638139
SR,Shek Kip Mei No.3 Fresh Water Service Reservoir                                                     ,石硤尾三號食水配水庫                                                                                ,"Chak On Road, Shek Kip Mei                                                                          ",石硤尾澤安道                                                ,Kowloon        ,九龍,F ,48188,m3     ,834898.280962,821962.819017,22.33672761,114.1635783
SR,Shek O North Fresh Water Service Reservoir                                                          ,石澳北食水配水庫                                                                                    ,"Big Wave Bay Road, Shek O                                                                           ",石澳大浪灣道                                                ,Hong Kong      ,香港,F ,3177,m3     ,843423.521389,811231.717795,22.23980473,114.2462863
SR,Sheung Tsuen Fresh Water Service Reservoir                                                          ,上村食水配水庫                                                                                      ,Sheung Tsuen at TLC Catchwater Section ABC                                                          ,上村ABC段集水區                                             ,New Territories,新界,F ,1417,m3     ,828005.572202,831826.564066,22.42578304,114.0966186
SR,Sheung Wong Yi Au Fresh Water Service Reservoir                                                     ,上黃宜坳食水配水庫                                                                                  ,"Sheung Wong Yi  Au,Tai Po                                                                           ",大埔上黃宜坳                                                ,New Territories,新界,F ,3217,m3     ,835587.316377,832989.226901,22.43630222,114.1702622
SR,Sheung Wong Yi Au No.2 Fresh Water Service Reservoir                                                ,上黃宜坳二號食水配水庫                                                                              ,"Sheung Wong Yi Au, Tai Po                                                                           ",大埔上黃宜坳                                                ,New Territories,新界,F ,3700,m3     ,835607.69528,832948.10606,22.43593089,114.1704602
